"time","D"
127,1.20411644279864
128,-11.372849550961
129,-7.14833980537795
130,1.90919471190798
131,-0.94977812484947
132,3.26175155221507
133,-1.93673237813647
134,0.569796036028009
135,0.512309166289398
136,5.08933347017258
137,-7.48764352732173
138,0.58288621594469
139,-1.4875934314828
140,5.08942973299698
141,0.807459107615117
142,-12.6860143295196
143,-3.33348965783435
144,3.7500387048846
145,-8.6729405613403
146,-11.2369111443228
147,4.6221166807057
148,10.9746456416271
149,7.5961639183839
150,-2.05131411397142
151,-7.83978755189876
152,-7.96775502713194
153,-2.40373343115106
154,3.3142914496808
155,-1.40368609611433
156,8.73734315338164
157,-5.33312589149504
158,-4.17908897898839
159,10.6799465501968
160,-4.88402046729144
161,6.53900280245499
162,0.750526758246274
163,2.8785315126588
164,-3.10843112944217
165,-9.39040310333301
166,-1.61489441482429
167,1.31463865940574
168,3.24416293012472
169,2.7506995796517
170,3.75072291836808
171,-7.47376813575935
172,6.23124296941707
173,13.7247611469679
174,7.50027314264487
175,2.57079999361951
176,0.500328698278786
177,0.641350004630795
178,13.7953925079217
179,-7.57010105201842
180,-0.358583254035437
181,-3.8520485613168
182,-2.00604620035555
183,12.5004948656368
184,-0.724003885781869
185,14.4170141336331
186,6.48753233011632
187,11.9940740831588
188,16.4170837721431
189,-1.01891338118021
190,4.98111473442965
191,5.68611239715549
192,13.2056998743527
193,3.27622169815777
194,-2.21723635011437
195,3.28930838302936
196,0.289331665965875
197,6.64183771553326
198,3.06484657816448
199,16.7828810173339
200,4.35992336325379
201,-9.85154607574376
202,6.50096424366226
203,5.93701475887161
204,0.161574272711768
205,1.80912091650235
206,-0.472844765256326
207,-9.78089554714019
208,-1.78087148790633
209,3.64213061019468
210,12.7831507130585
211,12.5716860657764
212,1.36021676651227
213,4.14875323701342
214,3.85373534123109
215,8.61615560008246
216,5.4751866407877
217,2.2637237431757
218,-2.81980551400114
219,8.46220468231419
220,5.44917352323034
221,-4.18526293768518
222,13.4622817938224
223,-3.18521755290796
224,3.59025126070965
225,0.859191621807167
226,0.846149558091788
227,10.9166654851124
228,7.41015731274666
229,1.91670828354217
230,16.5068156449091
231,12.8018906657958
232,19.6609273817744
233,-0.0440029366146
234,-7.32595709004833
235,10.4625796530292
236,-1.55046589878408
237,3.37906511716786
238,0.956117957341906
239,9.53316311841366
240,-4.3127579166669
241,-0.0176871832867249
242,8.48887261547694
243,7.36098525070788
244,9.36100683253629
245,0.361029211637778
246,13.7840257763023
247,10.9955358840533
248,0.22012752901535
249,-0.933917228916492
250,6.06610593880667
251,1.64316131096334
252,0.63010059235534
253,7.34815044303325
254,9.34816721350499
255,-2.7927984676278
256,4.91215956289297
257,7.3482369971975
258,12.7007378309504
259,6.99582530468252
260,15.7138742343472
261,12.4319281631356
262,6.92540643769114
263,15.9123454812232
264,19.4894049799871
265,7.27794884928481
266,10.2779719830349
267,23.7976345042936
268,9.00914120751305
269,2.07965083123169
270,16.0091811333282
271,17.1763834643428
272,28.8108498078033
273,25.3748206148951
274,23.5158353301544
275,24.9388161816474
276,42.8683539625545
277,38.3044342740153
278,32.0929801873515
279,56.9520186030654
280,75.5290903442365
281,77.3176367289306
282,79.3045591951068
283,96.1636004163471
284,109.740663864968
285,116.163639915865
286,132.868594689022
287,165.009603212159
288,153.362085637868
289,180.362113499129
290,168.868691862657
291,151.150689736853
292,145.304816131639
293,143.234349992879
294,124.304866208271
295,146.291777392955
296,168.36229429335
297,161.150840803423
298,129.362341859085
299,108.221379967896
300,135.586977969042
301,138.009952076342
302,110.5165372543
303,140.587047407385
304,116.375602171215
305,110.08053806969
306,123.50351137055
307,123.419928324545
308,114.701917779803
309,95.1380155772598
310,93.067543943373
311,113.362662079533
312,108.657779153952
313,55.7987848634928
314,91.5873356304299
315,81.7988331495736
316,72.0103265372516
317,96.5742777744975
318,61.7989029683493
319,71.8562865229459
320,69.7858146069093
321,73.7153475043319
322,61.6448828334315
323,49.8563758898607
324,63.2088558500071
325,64.8564261422464
326,61.8433166504029
327,51.0117716709993
328,53.6903793213467
329,55.1515435856639
330,25.6855902823529
331,39.0786516412773
332,29.1849825282187
333,36.7142579770236
334,34.6115129957887
335,21.1527381801941
336,25.9018525239108
337,8.86243908724703
338,20.8313875412913
339,12.5769252364615
340,5.96762721959423
341,17.6522257161761
342,16.7239685721913
343,12.2258089506355
344,20.8710240504474
345,9.58434886042172
346,3.58799388240529
347,7.66330922722065
348,25.595256503197
349,13.5236356239922
350,29.0219037799227
351,13.8821524371638
352,1.45566867354649
353,19.4557112325863
354,15.3876434176716
355,16.0328476544754
356,15.8859580240797
357,7.88601529381894
358,6.74269358792746
359,10.8144230447807
360,9.88971704683623
361,12.6030438414249
362,14.172994609362
363,7.52790456480323
364,0.53150890105406
365,7.10502027713939
